DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2248.6,40.0,86,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2248.6,20.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2249.1,20.0,88,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2249.1,5.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2249.6,5.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2249.6,0.1,91,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2253.6,0.1,92,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,20,,2253.6,-500.0,93,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,97.3,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,97.3,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,125.3,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,125.3,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,142.5,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,142.5,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,156.7,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,156.7,730.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,171.8,730.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,171.8,644.67,11,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,412.4,644.67,12,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,412.4,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,655.7,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,655.7,500.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1131.7,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1131.7,450.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1157.2,450.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1157.2,400.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1175.1,400.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1175.1,350.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1292.1,350.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1292.1,340.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1324.1,340.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1324.1,330.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1332.1,330.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1332.1,320.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1340.1,320.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1340.1,300.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1369.0,300.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1369.0,275.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1394.0,275.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1394.0,270.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1418.7,270.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1418.7,255.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1428.0,255.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1428.0,250.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1488.8,250.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1488.8,235.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1811.4,235.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1811.4,230.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1873.4,230.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1873.4,222.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1909.6,222.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1909.6,200.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1930.0,200.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1930.0,180.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1930.1,180.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1930.1,170.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1934.9,170.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1934.9,150.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1937.9,150.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1937.9,131.98,53,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1962.9,131.98,54,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1962.9,128.98,55,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1977.9,128.98,56,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,1977.9,124.12,57,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,2012.9,124.12,58,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,2012.9,121.98,59,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,21,,2022.9,121.98,60,,,,,,,,,,,,,,,,,,,,,,,,,,
