DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1601.6,182.58,54,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1601.6,150.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1621.6,150.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1621.6,140.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1641.6,140.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1641.6,129.15,59,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1666.6,129.15,60,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1666.6,126.15,61,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1681.6,126.15,62,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1681.6,119.15,63,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1691.6,119.15,64,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1691.6,109.15,65,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1701.6,109.15,66,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1701.6,100.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1703.6,100.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1703.6,79.15,69,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1743.6,79.15,70,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1743.6,78.74,71,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1768.3,78.74,72,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1768.3,77.01,73,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1824.2,77.01,74,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1824.2,72.18,75,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1841.1,72.18,76,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1841.1,68.12,77,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1887.0,68.12,78,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1887.0,66.01,79,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1925.7,66.01,80,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1925.7,30.0,81,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1934.1,30.0,82,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,1934.1,-75.01,83,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,21,,2324.5,-75.01,84,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,114.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,114.0,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,118.6,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,118.6,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,130.6,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,130.6,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,218.2,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,218.2,800.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,228.9,800.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,228.9,789.02,11,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,323.0,789.02,12,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,323.0,700.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,323.5,700.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,323.5,600.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,356.7,600.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,356.7,520.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,385.5,520.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,385.5,500.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,416.5,500.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,416.5,465.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,540.7,465.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,540.7,450.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,552.5,450.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,552.5,400.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,581.4,400.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,581.4,392.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,751.4,392.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,751.4,350.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,779.8,350.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,779.8,343.32,31,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1154.6,343.32,32,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1154.6,301.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1181.2,301.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1181.2,300.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1204.8,300.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1204.8,250.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1246.8,250.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,22,,1246.8,223.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
