DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,12,,2270.1,40.0,73,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,12,,2278.1,40.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,12,,2278.1,0.1,75,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,12,,2282.1,0.1,76,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,12,,2282.1,-500.0,77,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,115.6,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,115.6,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,138.8,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,138.8,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,161.3,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,161.3,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,164.1,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,164.1,610.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,178.9,610.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,178.9,600.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,464.7,600.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,464.7,500.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,477.5,500.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,477.5,465.75,15,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,807.7,465.75,16,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,807.7,450.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,818.1,450.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,818.1,400.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,903.3,400.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,903.3,350.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1386.9,350.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1386.9,317.57,23,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1489.7,317.57,24,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1489.7,300.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1515.2,300.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1515.2,255.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1560.3,255.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1560.3,250.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1575.2,250.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1575.2,225.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1631.4,225.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1631.4,200.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1930.7,200.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1930.7,180.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1951.4,180.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1951.4,170.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1957.9,170.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1957.9,150.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1967.0,150.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1967.0,100.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1977.0,100.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1977.0,75.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1986.0,75.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1986.0,65.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1994.0,65.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,1994.0,63.63,47,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2023.9,63.63,48,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2023.9,63.44,49,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2033.6,63.44,50,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2033.6,60.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2053.6,60.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2053.6,58.68,53,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2101.5,58.68,54,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2101.5,56.76,55,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2126.5,56.76,56,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2126.5,56.17,57,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2160.2,56.17,58,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2160.2,54.52,59,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2185.2,54.52,60,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2185.2,54.08,61,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2223.8,54.08,62,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,13,,2223.8,53.76,63,,,,,,,,,,,,,,,,,,,,,,,,,,
