DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,19,,1882.6,0.1,82,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,19,,1882.6,-500.0,83,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,90.3,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,90.3,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,113.0,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,113.0,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,129.3,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,129.3,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,131.5,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,131.5,730.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,141.5,730.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,141.5,600.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,143.1,600.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,143.1,587.88,13,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,306.6,587.88,14,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,306.6,500.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,520.4,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,520.4,454.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,535.7,454.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,535.7,450.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,606.8,450.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,606.8,440.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,621.8,440.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,621.8,430.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,624.8,430.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,624.8,420.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,627.8,420.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,627.8,400.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,651.2,400.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,651.2,393.04,29,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1088.2,393.04,30,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1088.2,350.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1102.2,350.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1102.2,317.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1457.2,317.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1457.2,300.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1471.4,300.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1471.4,260.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1493.7,260.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1493.7,255.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1504.7,255.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1504.7,250.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1528.0,250.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1528.0,230.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1735.2,230.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1735.2,200.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1738.0,200.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1738.0,199.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1763.2,199.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1763.2,190.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1765.6,190.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1765.6,180.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1765.7,180.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1765.7,170.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1769.7,170.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1769.7,155.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1774.7,155.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1774.7,150.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1775.5,150.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1775.5,105.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1800.5,105.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1800.5,100.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1810.3,100.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1810.3,95.38,63,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1835.3,95.38,64,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1835.3,95.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1840.3,95.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,20,,1840.3,88.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
