DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2285.9,20.0,81,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2286.4,20.0,82,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2286.4,5.0,83,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2286.9,5.0,84,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2286.9,0.1,85,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2290.8,0.1,86,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,15,,2290.8,-500.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,118.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,118.0,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,147.3,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,147.3,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,170.4,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,170.4,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,172.9,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,172.9,660.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,192.5,660.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,192.5,600.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,456.1,600.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,456.1,500.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,530.8,500.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,530.8,468.87,15,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,826.1,468.87,16,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,826.1,450.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,845.6,450.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,845.6,400.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,930.4,400.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,930.4,380.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,948.4,380.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,948.4,360.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,952.4,360.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,952.4,350.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,968.4,350.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,968.4,300.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,984.4,300.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,984.4,296.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1437.4,296.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1437.4,277.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1475.6,277.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1475.6,270.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1482.6,270.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1482.6,255.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1490.6,255.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1490.6,250.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1503.8,250.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1503.8,230.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1508.8,230.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1508.8,225.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1566.5,225.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1566.5,200.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1596.6,200.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1596.6,180.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1913.3,180.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1913.3,170.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1921.4,170.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1921.4,150.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1931.5,150.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1931.5,95.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1964.5,95.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1964.5,85.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1984.5,85.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,1984.5,80.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2026.5,80.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2026.5,79.44,57,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2051.5,79.44,58,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2051.5,76.44,59,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2066.5,76.44,60,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2066.5,72.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,16,,2070.5,72.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
