DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4061.8,146.82,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4071.8,146.82,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4071.8,150.0,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4076.8,150.0,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4076.8,153.58,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4081.8,153.58,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4081.8,163.58,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4086.8,163.58,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4086.8,164.5,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4112.8,164.5,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4112.8,165.0,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4119.8,165.0,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4119.8,170.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4199.8,170.0,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4199.8,173.58,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4204.8,173.58,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4204.8,175.0,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4289.8,175.0,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4289.8,180.0,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4369.8,180.0,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4369.8,183.58,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4374.8,183.58,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4374.8,185.0,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4458.8,185.0,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4458.8,193.58,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4463.8,193.58,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4463.8,195.0,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4547.8,195.0,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4547.8,200.0,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4562.8,200.0,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4562.8,203.58,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4567.8,203.58,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4567.8,205.0,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4647.8,205.0,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4647.8,213.58,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4652.8,213.58,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4652.8,230.0,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4732.8,230.0,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4732.8,280.0,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4812.8,280.0,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4812.8,293.64,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4814.8,293.64,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4814.8,295.06,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4819.8,295.06,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4819.8,297.41,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4824.8,297.41,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4824.8,355.0,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4904.8,355.0,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4904.8,1200.01,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,23,,4909.3,1200.01,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,218.0,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,568.0,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,568.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1413.4,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1413.4,-50.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1473.2,-50.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1473.2,-35.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1493.6,-35.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1493.6,-30.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1494.1,-30.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1494.1,-24.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1544.1,-24.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1544.1,-20.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,24,,1557.5,-20.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
