DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2027,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2027,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2027,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2027,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2028,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2028,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2028,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2028,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2029,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2029,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2029,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2029,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2029,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,6,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2031,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2031,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2031,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2031,C04,B,1.0,35.0,71,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2032,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2032,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2033,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2033,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2033,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2034,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2034,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2035,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2035,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2035,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2035,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2036,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2036,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2036,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2036,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,6,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2037,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2039,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2039,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2039,C04,B,1.0,25.0,72,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,110.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2041,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2041,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2041,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2041,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2041,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2042,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2042,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2042,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2042,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2043,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2043,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,3,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2043,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2043,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,5,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2043,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,6,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2044,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2044,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,2,50.0
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2044,C04,B,1.0,35.0,73,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,4,50.0
