DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,18,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,19,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,20,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,21,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,22,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,23,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,C04,S,1.0,84.63,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,24,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,56.5
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,2,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,5,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,6,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,7,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,8,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,9,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,10,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,11,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,12,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,13,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,14,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,15,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,16,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,18,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,19,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,20,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,21,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,22,183.6
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,23,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1928,C04,S,1.0,83.42,54,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,24,111.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,85.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,2,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,5,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,6,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,7,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,8,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,9,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,10,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,11,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,12,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,13,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,14,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,15,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,16,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,17,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,18,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,19,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,20,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,21,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,22,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,23,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1929,C04,S,1.0,83.71,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,24,112.2
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,157.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,2,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,5,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,6,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,7,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,8,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,9,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,10,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,11,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,12,184.8
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930,C04,S,1.0,84.89,55,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,13,184.8
