DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,504.8,499.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,537.0,499.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,537.0,465.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,733.7,465.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,733.7,452.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,917.7,452.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,917.7,400.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,957.2,400.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,957.2,350.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,959.4,350.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,959.4,300.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1045.2,300.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1045.2,295.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1051.0,295.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1051.0,255.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1248.3,255.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1248.3,250.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1251.6,250.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1251.6,199.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1251.7,199.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1251.7,182.58,49,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1263.7,182.58,50,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1263.7,135.04,51,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1288.7,135.04,52,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1288.7,132.04,53,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1303.7,132.04,54,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1303.7,125.04,55,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1313.7,125.04,56,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1313.7,115.04,57,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1323.7,115.04,58,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1323.7,55.04,59,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1363.7,55.04,60,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1363.7,30.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1364.4,30.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1364.4,-75.01,63,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,23,,1795.1,-75.01,64,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,124.7,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,124.7,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,131.1,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,131.1,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,143.1,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,143.1,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,210.1,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,210.1,891.02,9,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,331.2,891.02,10,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,331.2,800.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,345.5,800.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,345.5,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,395.1,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,395.1,500.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,413.3,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,413.3,499.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,445.1,499.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,445.1,465.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,638.5,465.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,638.5,450.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,657.7,450.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,657.7,400.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,691.4,400.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,691.4,386.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,876.4,386.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,876.4,350.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,879.9,350.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,879.9,300.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,962.9,300.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,962.9,282.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,972.3,282.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,972.3,255.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,1140.0,255.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,24,,1140.0,250.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
