DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,112.4,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,116.4,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,116.4,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,145.3,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,145.3,1500.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,146.3,1500.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,146.3,1100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,161.7,1100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,161.7,1000.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,249.2,1000.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,249.2,999.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,250.4,999.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,250.4,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,258.7,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,258.7,850.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,258.8,850.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,258.8,800.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,270.7,800.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,270.7,780.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,282.6,780.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,282.6,700.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,359.0,700.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,359.0,610.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,360.9,610.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,360.9,600.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,416.7,600.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,416.7,584.4,29,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,481.0,584.4,30,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,481.0,255.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,668.0,255.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,668.0,230.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,679.0,230.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,679.0,229.9,35,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,693.0,229.9,36,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,693.0,105.48,37,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,712.3,105.48,38,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,712.3,105.28,39,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,728.0,105.28,40,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,728.0,100.98,41,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,728.4,100.98,42,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,728.4,96.69,43,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,784.8,96.69,44,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,784.8,76.48,45,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,842.2,76.48,46,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,842.2,76.03,47,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,924.7,76.03,48,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,924.7,75.39,49,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1007.0,75.39,50,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1007.0,71.98,51,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1032.0,71.98,52,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1032.0,70.57,53,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1113.3,70.57,54,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1113.3,68.98,55,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1128.3,68.98,56,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1128.3,61.98,57,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1138.3,61.98,58,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1138.3,51.98,59,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1148.3,51.98,60,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1148.3,-75.01,61,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,7,,1570.9,-75.01,62,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,112.4,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,116.4,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,116.4,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,145.2,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,145.2,1500.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,146.2,1500.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,8,,146.2,1100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
