DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,13,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,14,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,15,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,16,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,17,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,18,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,19,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,21,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,22,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,23,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,C01,S,1.0,40.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,24,0.5
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2156,C01,B,1.0,1500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2157,C01,B,1.0,1500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,2,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2158,C01,B,1.0,1500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2159,C01,B,1.0,1500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,4,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2160,C01,B,1.0,1500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,5,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2161,C01,B,1.0,1500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,6,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2162,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,7,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2163,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,8,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,9,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2165,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,10,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2166,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,11,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2167,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,12,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2168,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,13,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2169,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,14,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2170,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,15,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2171,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,16,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2172,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,17,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2173,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,18,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2174,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,19,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2175,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2176,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,21,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2177,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,22,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2178,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,23,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2179,C01,B,1.0,2250.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,24,23.4
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,2,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,4,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,5,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,6,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,7,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,8,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,9,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,10,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,11,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,12,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,13,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,14,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,15,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,16,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,17,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,18,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,19,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,20,137.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,21,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,22,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,23,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,C01,B,1.0,500.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,24,111.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,2.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,2,2.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,2.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,4,2.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,5,2.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,6,2.0
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181,C01,B,1.0,120.0,,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,7,2.0
