DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1042.8,350.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1045.7,350.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1045.7,349.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1049.5,349.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1049.5,332.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1059.5,332.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1059.5,330.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1120.6,330.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1120.6,325.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1122.0,325.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1122.0,320.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1214.3,320.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1214.3,299.99,45,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1214.4,299.99,46,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1214.4,295.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1258.1,295.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1258.1,275.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1270.6,275.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1270.6,227.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1272.0,227.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1272.0,209.13,53,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1297.0,209.13,54,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1297.0,198.67,55,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1312.0,198.67,56,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1312.0,188.22,57,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1322.0,188.22,58,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1322.0,170.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1323.0,170.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1323.0,167.3,61,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1333.0,167.3,62,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1333.0,149.9,63,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1341.0,149.9,64,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1341.0,141.1,65,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1356.0,141.1,66,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1356.0,135.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1357.0,135.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1357.0,112.14,69,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1390.8,112.14,70,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1390.8,111.98,71,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1410.1,111.98,72,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1410.1,109.35,73,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1410.4,109.35,74,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1410.4,105.14,75,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1410.8,105.14,76,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1410.8,103.72,77,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1411.2,103.72,78,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1411.2,80.66,79,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1470.7,80.66,80,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1470.7,80.0,81,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1490.7,80.0,82,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1490.7,76.12,83,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1490.8,76.12,84,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1490.8,50.0,85,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1493.3,50.0,86,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,1493.3,-75.01,87,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,24,,2042.9,-75.01,88,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,4,30.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,5,100.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,6,160.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,185.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,8,185.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,9,185.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,10,185.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,11,182.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,12,170.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,13,155.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,14,145.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,15,129.0
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450,C01,S,1.0,260.0,,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,16,141.0
