DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1540.4,230.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1587.7,230.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1587.7,200.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1590.9,200.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1590.9,199.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1612.9,199.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1612.9,190.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1613.1,190.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1613.1,180.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1631.2,180.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1631.2,170.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1635.7,170.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1635.7,155.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1639.7,155.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1639.7,150.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1792.5,150.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1792.5,100.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1797.5,100.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1797.5,95.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1802.5,95.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1802.5,88.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1807.5,88.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1807.5,83.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1812.5,83.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1812.5,67.29,57,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1815.4,67.29,58,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1815.4,62.12,59,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1829.5,62.12,60,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1829.5,51.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1859.5,51.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1859.5,40.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1868.5,40.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1868.5,32.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1872.5,32.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1872.5,24.54,67,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1897.5,24.54,68,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1897.5,21.36,69,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1922.5,21.36,70,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1922.5,20.0,71,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1923.0,20.0,72,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1923.0,18.36,73,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1938.0,18.36,74,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1938.0,17.0,75,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1973.0,17.0,76,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1973.0,11.36,77,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1983.0,11.36,78,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1983.0,1.36,79,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1993.0,1.36,80,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1993.0,0.1,81,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1996.0,0.1,82,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,16,,1996.0,-500.0,83,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,90.2,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,90.2,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,112.2,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,112.2,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,126.2,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,126.2,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,127.7,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,127.7,710.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,136.5,710.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,136.5,600.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,138.1,600.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,138.1,550.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,252.8,550.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,252.8,542.14,15,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,392.2,542.14,16,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,17,,392.2,500.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
