DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2029.0,240.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2029.0,239.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2056.9,239.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2056.9,212.76,63,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2081.9,212.76,64,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2081.9,202.12,65,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2096.9,202.12,66,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2096.9,191.48,67,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2106.9,191.48,68,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2106.9,170.21,69,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2116.9,170.21,70,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2116.9,144.7,71,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2131.9,144.7,72,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2131.9,122.0,73,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2140.9,122.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2140.9,111.92,75,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2143.0,111.92,76,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2143.0,83.06,77,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2162.1,83.06,78,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2162.1,82.13,79,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2184.4,82.13,80,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,2184.4,-75.01,81,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,10,,3697.6,-75.01,82,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,117.5,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,117.5,1222.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,126.3,1222.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,126.3,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,174.5,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,174.5,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,177.2,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,177.2,700.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,365.8,700.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,365.8,650.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,368.1,650.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,368.1,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,561.6,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,561.6,555.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,599.6,555.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,599.6,551.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,637.6,551.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,637.6,550.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,654.7,550.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,654.7,520.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,665.7,520.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,665.7,500.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,741.7,500.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,741.7,480.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,748.7,480.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,748.7,475.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,813.6,475.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,813.6,460.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,815.6,460.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,815.6,450.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,826.7,450.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,826.7,420.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,828.7,420.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,828.7,410.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,843.5,410.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,843.5,400.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,934.7,400.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,934.7,381.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1279.7,381.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1279.7,380.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1284.7,380.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1284.7,370.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1291.4,370.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1291.4,365.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1503.2,365.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,11,,1503.2,350.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
