DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1713.7,335.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1713.7,330.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1763.5,330.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1763.5,271.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1773.5,271.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1773.5,240.9,51,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1798.5,240.9,52,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1798.5,240.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1825.0,240.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1825.0,228.86,55,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1840.0,228.86,56,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1840.0,216.81,57,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1850.0,216.81,58,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1850.0,192.72,59,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1860.0,192.72,60,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1860.0,141.1,61,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1875.0,141.1,62,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1875.0,125.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1885.0,125.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1885.0,112.1,65,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1889.8,112.1,66,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1889.8,111.94,67,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1894.6,111.94,68,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1894.6,111.9,69,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1918.6,111.9,70,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1918.6,109.31,71,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2018.9,109.31,72,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2018.9,107.41,73,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2028.3,107.41,74,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2028.3,105.06,75,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2090.7,105.06,76,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2090.7,103.68,77,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2129.1,103.68,78,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2129.1,80.62,79,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2157.8,80.62,80,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2157.8,76.08,81,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2176.9,76.08,82,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2176.9,-75.01,83,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2712.6,-75.01,84,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,117.5,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,117.5,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,162.2,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,162.2,1122.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,169.7,1122.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,169.7,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,247.3,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,247.3,700.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,314.3,700.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,314.3,600.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,324.2,600.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,324.2,551.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,371.2,551.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,371.2,550.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,494.6,550.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,494.6,500.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,567.7,500.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,567.7,490.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,635.8,490.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,635.8,480.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,662.9,480.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,662.9,466.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1007.9,466.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1007.9,450.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1015.8,450.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1015.8,430.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1030.7,430.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1030.7,400.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,9,,1132.5,400.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
