DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,1894.7,86.39,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,1954.9,86.39,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,1954.9,87.44,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,1959.9,87.44,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,1959.9,87.77,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2042.2,87.77,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2042.2,88.52,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2123.7,88.52,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2123.7,90.62,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2181.1,90.62,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2181.1,90.66,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2239.3,90.66,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2239.3,92.73,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2260.7,92.73,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2260.7,97.44,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2265.7,97.44,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2265.7,98.33,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2271.7,98.33,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2271.7,98.85,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2308.1,98.85,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2308.1,98.94,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2338.5,98.94,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2338.5,99.5,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2350.5,99.5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2350.5,100.17,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2422.5,100.17,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2422.5,100.67,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2434.5,100.67,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2434.5,101.59,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2446.5,101.59,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2446.5,102.25,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2458.5,102.25,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2458.5,102.93,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2470.5,102.93,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2470.5,103.6,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2482.5,103.6,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2482.5,103.91,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2558.9,103.91,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2558.9,104.27,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2570.9,104.27,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2570.9,104.95,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2582.9,104.95,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2582.9,105.55,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2594.9,105.55,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2594.9,106.1,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2606.9,106.1,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2606.9,106.61,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2668.7,106.61,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2668.7,106.66,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2680.7,106.66,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2680.7,107.21,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2692.7,107.21,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2692.7,107.44,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2697.7,107.44,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2697.7,107.76,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2709.7,107.76,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2709.7,108.31,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2721.7,108.31,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2721.7,108.87,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2733.7,108.87,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2733.7,109.43,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2745.7,109.43,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2745.7,109.99,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2757.7,109.99,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2757.7,110.55,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2769.7,110.55,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2769.7,111.1,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2781.7,111.1,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,24,,2781.7,111.65,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
