DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1364.7,164.9,52,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1364.7,156.66,53,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1379.7,156.66,54,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1379.7,148.41,55,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1389.7,148.41,56,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1389.7,131.92,57,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1399.7,131.92,58,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1399.7,120.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1401.7,120.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1401.7,106.78,61,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1435.5,106.78,62,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1435.5,106.58,63,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1474.2,106.58,64,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1474.2,102.26,65,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1502.6,102.26,66,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1502.6,97.94,67,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1577.8,97.94,68,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1577.8,77.62,69,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1659.1,77.62,70,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1659.1,77.17,71,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1741.6,77.17,72,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1741.6,76.52,73,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1814.2,76.52,74,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1814.2,50.0,75,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1820.2,50.0,76,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,1820.2,-75.01,77,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,16,,2958.7,-75.01,78,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,120.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,120.0,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,148.0,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,148.0,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,177.7,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,177.7,1500.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,180.7,1500.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,180.7,1200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,202.8,1200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,202.8,1100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,218.9,1100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,218.9,1000.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,299.4,1000.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,299.4,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,455.6,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,455.6,888.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,461.9,888.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,461.9,800.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,513.5,800.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,513.5,790.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,525.9,790.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,525.9,770.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,528.7,770.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,528.7,750.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,550.3,750.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,550.3,700.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,550.9,700.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,550.9,622.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,638.8,622.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,638.8,620.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,648.5,620.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,648.5,600.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,660.5,600.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,660.5,480.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,806.4,480.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,806.4,465.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,928.9,465.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,928.9,450.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,940.2,450.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,940.2,449.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,17,,1234.2,449.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
