DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,286.7,800.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,291.1,800.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,291.1,750.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,311.0,750.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,311.0,700.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,326.3,700.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,326.3,650.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,327.1,650.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,327.1,600.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,332.1,600.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,332.1,580.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,338.1,580.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,338.1,480.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,342.7,480.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,342.7,465.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,416.3,465.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,416.3,306.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,420.4,306.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,420.4,290.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,655.4,290.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,655.4,230.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,670.4,230.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,670.4,229.9,39,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,694.4,229.9,40,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,694.4,225.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,731.5,225.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,731.5,175.17,43,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,756.5,175.17,44,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,756.5,166.41,45,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,771.5,166.41,46,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,771.5,157.65,47,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,781.5,157.65,48,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,781.5,140.14,49,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,791.5,140.14,50,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,791.5,107.17,51,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,815.6,107.17,52,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,815.6,106.96,53,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,864.0,106.96,54,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,864.0,102.64,55,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,892.5,102.64,56,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,892.5,100.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,898.5,100.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,898.5,98.28,59,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,973.7,98.28,60,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,973.7,77.97,61,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1055.0,77.97,62,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1055.0,77.52,63,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1137.5,77.52,64,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1137.5,71.98,65,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1209.2,71.98,66,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1209.2,67.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1210.4,67.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1210.4,20.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1220.4,20.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1220.4,-75.01,71,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2428.8,-75.01,72,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,112.4,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,142.2,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,142.2,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,147.2,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,147.2,1100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,162.5,1100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,162.5,1000.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,226.2,1000.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,226.2,999.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,227.0,999.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,227.0,900.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,2,,288.6,900.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
