DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,855.3,295.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,883.1,295.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,883.1,255.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,900.0,255.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,900.0,171.53,41,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,925.0,171.53,42,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,925.0,162.95,43,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,940.0,162.95,44,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,940.0,154.38,45,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,950.0,154.38,46,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,950.0,137.9,47,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,965.0,137.9,48,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,965.0,137.22,49,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,975.0,137.22,50,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,975.0,115.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,980.0,115.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,980.0,105.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,984.0,105.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,984.0,50.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,987.0,50.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,987.0,6.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,1007.0,6.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,1007.0,-75.01,59,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,3,,1992.2,-75.01,60,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,108.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,108.0,1200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,154.6,1200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,154.6,800.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,223.9,800.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,223.9,700.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,267.1,700.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,267.1,550.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,267.3,550.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,267.3,500.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,302.8,500.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,302.8,450.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,306.0,450.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,306.0,400.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,320.8,400.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,320.8,390.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,577.8,390.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,577.8,365.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,689.3,365.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,689.3,350.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,695.7,350.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,695.7,349.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,698.9,349.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,698.9,330.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,762.8,330.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,762.8,314.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,784.6,314.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,784.6,312.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,795.1,312.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,795.1,310.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,809.0,310.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,809.0,300.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,863.3,300.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,863.3,299.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,863.4,299.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,863.4,285.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,886.4,285.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,886.4,255.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,903.3,255.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,903.3,167.11,41,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,928.3,167.11,42,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,928.3,158.75,43,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,943.3,158.75,44,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,943.3,150.4,45,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,4,,953.3,150.4,46,,,,,,,,,,,,,,,,,,,,,,,,,,
