DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1010.3,78.36,68,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1010.3,66.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1025.3,66.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1025.3,50.0,71,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1026.3,50.0,72,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1026.3,-75.01,73,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,2,,1870.9,-75.01,74,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,117.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,117.0,1000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,163.1,1000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,163.1,800.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,164.1,800.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,164.1,700.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,175.8,700.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,175.8,600.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,243.8,600.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,243.8,595.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,263.6,595.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,263.6,550.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,263.7,550.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,263.7,500.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,296.4,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,296.4,450.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,300.1,450.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,300.1,400.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,312.3,400.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,312.3,383.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,542.3,383.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,542.3,365.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,598.3,365.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,598.3,350.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,607.7,350.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,607.7,349.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,610.7,349.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,610.7,330.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,661.7,330.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,661.7,310.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,675.0,310.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,675.0,300.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,679.0,300.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,679.0,299.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,679.1,299.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,679.1,295.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,707.6,295.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,707.6,271.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,728.3,271.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,728.3,256.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,734.3,256.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,734.3,255.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,754.9,255.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,754.9,250.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,772.6,250.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,772.6,144.6,47,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,787.6,144.6,48,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,787.6,119.82,49,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,807.6,119.82,50,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,807.6,116.82,51,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,817.6,116.82,52,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,817.6,110.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,825.6,110.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,825.6,109.82,55,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,832.6,109.82,56,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,832.6,106.09,57,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,833.0,106.09,58,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,833.0,100.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,841.0,100.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,841.0,99.82,61,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,3,,848.0,99.82,62,,,,,,,,,,,,,,,,,,,,,,,,,,
