DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2224.4,265.89,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2229.4,265.89,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2229.4,275.89,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2234.4,275.89,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2234.4,285.89,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2239.4,285.89,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2239.4,290.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2259.4,290.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2259.4,500.01,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2279.4,500.01,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2279.4,1200.01,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,24,,2284.3,1200.01,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,117.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,117.0,1000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,161.9,1000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,161.9,850.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,171.9,850.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,171.9,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,173.0,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,173.0,700.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,179.7,700.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,179.7,600.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,247.7,600.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,247.7,550.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,247.8,550.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,247.8,500.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,271.5,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,271.5,450.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,275.0,450.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,275.0,400.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,488.5,400.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,488.5,365.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,496.0,365.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,496.0,350.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,505.3,350.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,505.3,349.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,507.5,349.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,507.5,330.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,552.9,330.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,552.9,318.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,570.9,318.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,570.9,315.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,599.7,315.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,599.7,310.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,612.6,310.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,612.6,300.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,616.6,300.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,616.6,299.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,616.7,299.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,616.7,278.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,622.2,278.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,622.2,255.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,645.9,255.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,645.9,242.47,43,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,672.3,242.47,44,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,672.3,173.41,45,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,697.3,173.41,46,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,697.3,164.74,47,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,712.3,164.74,48,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,712.3,156.07,49,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,722.3,156.07,50,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,722.3,144.6,51,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,737.3,144.6,52,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,737.3,138.73,53,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,747.3,138.73,54,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,747.3,111.92,55,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,748.9,111.92,56,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,748.9,110.71,57,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,749.5,110.71,58,,,,,,,,,,,,,,,,,,,,,,,,,,
