DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1104.2,104.93,48,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1104.2,97.93,49,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1114.2,97.93,50,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1114.2,87.93,51,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1124.2,87.93,52,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1124.2,87.4,53,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1129.2,87.4,54,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1129.2,87.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1134.2,87.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1134.2,30.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1135.2,30.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1135.2,27.93,59,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1175.2,27.93,60,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1175.2,-75.01,61,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1582.3,-75.01,62,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1582.3,-100.01,63,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2201.3,-100.01,64,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,122.9,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,122.9,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,132.9,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,132.9,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,144.9,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,144.9,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,184.9,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,184.9,800.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,197.7,800.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,197.7,799.03,11,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,310.2,799.03,12,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,310.2,650.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,311.0,650.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,311.0,600.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,322.4,600.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,322.4,500.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,389.9,500.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,389.9,465.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,603.5,465.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,603.5,450.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,609.7,450.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,609.7,433.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,639.3,433.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,639.3,400.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,661.5,400.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,661.5,300.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,926.4,300.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,926.4,277.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,935.0,277.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,935.0,250.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,936.0,250.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,936.0,230.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1039.0,230.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1039.0,187.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1040.5,187.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1040.5,182.6,37,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1055.5,182.6,38,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1055.5,153.1,39,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1056.5,153.1,40,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1056.5,130.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1057.5,130.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1057.5,120.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1058.6,120.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1058.6,100.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1059.6,100.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1059.6,92.87,47,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1084.6,92.87,48,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1084.6,89.87,49,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1099.6,89.87,50,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1099.6,82.87,51,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,2,,1109.6,82.87,52,,,,,,,,,,,,,,,,,,,,,,,,,,
