DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,980.4,130.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,981.4,130.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,981.4,129.32,65,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,996.4,129.32,66,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,996.4,122.32,67,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1006.4,122.32,68,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1006.4,112.32,69,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1016.4,112.32,70,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1016.4,82.32,71,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1056.4,82.32,72,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1056.4,80.0,73,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1060.4,80.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1060.4,77.99,75,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1104.2,77.99,76,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1104.2,76.76,77,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1145.3,76.76,78,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1145.3,70.0,79,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1160.3,70.0,80,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1160.3,30.0,81,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1165.3,30.0,82,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1165.3,-75.01,83,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,23,,1994.7,-75.01,84,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,118.5,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,118.5,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,128.2,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,128.2,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,135.2,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,135.2,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,177.7,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,177.7,800.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,181.4,800.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,181.4,686.02,11,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,276.7,686.02,12,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,276.7,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,308.3,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,308.3,550.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,311.5,550.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,311.5,500.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,321.2,500.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,321.2,465.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,412.1,465.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,412.1,450.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,479.7,450.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,479.7,400.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,523.2,400.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,523.2,395.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,711.2,395.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,711.2,355.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,717.1,355.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,717.1,350.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,734.8,350.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,734.8,310.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,780.8,310.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,780.8,302.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,785.1,302.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,785.1,300.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,802.7,300.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,802.7,284.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,803.9,284.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,803.9,201.8,39,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,811.9,201.8,40,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,811.9,199.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,812.0,199.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,812.0,160.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,827.0,160.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,827.0,150.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,830.0,150.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,830.0,140.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,24,,835.0,140.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
