DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,942.3,350.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,942.3,330.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,943.9,330.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,943.9,316.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,953.6,316.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,953.6,300.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,978.4,300.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,978.4,280.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1133.9,280.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1133.9,201.9,47,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1140.9,201.9,48,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1140.9,200.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1145.9,200.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1145.9,150.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1169.0,150.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1169.0,130.31,53,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1194.0,130.31,54,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1194.0,127.31,55,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1209.0,127.31,56,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1209.0,120.31,57,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1219.0,120.31,58,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1219.0,110.31,59,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1229.0,110.31,60,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1229.0,96.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1234.0,96.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1234.0,78.9,63,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1263.1,78.9,64,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1263.1,77.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1291.8,77.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1291.8,50.31,67,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1331.8,50.31,68,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,1331.8,-75.01,69,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,5,,2448.7,-75.01,70,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,129.6,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,129.6,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,139.6,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,139.6,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,146.6,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,146.6,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,210.9,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,210.9,999.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,308.9,999.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,308.9,852.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,336.9,852.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,336.9,800.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,351.6,800.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,351.6,752.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,358.6,752.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,358.6,700.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,361.2,700.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,361.2,686.03,19,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,474.9,686.03,20,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,474.9,600.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,508.6,600.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,508.6,555.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,517.8,555.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,517.8,550.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,526.8,550.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,526.8,501.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,533.8,501.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,533.8,500.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,597.6,500.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,597.6,490.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,840.6,490.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,840.6,465.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,1056.1,465.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,1056.1,450.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,1108.1,450.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,6,,1108.1,400.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
