DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,224.8,1000.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,224.8,999.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,225.9,999.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,225.9,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,285.3,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,285.3,850.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,285.4,850.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,285.4,800.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,291.4,800.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,291.4,780.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,303.3,780.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,303.3,700.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,317.2,700.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,317.2,650.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,318.7,650.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,318.7,600.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,335.9,600.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,335.9,465.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,379.0,465.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,379.0,440.61,31,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1167.7,440.61,32,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1167.7,420.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1176.0,420.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1176.0,293.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1365.0,293.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1365.0,230.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1380.0,230.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1380.0,229.9,39,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1410.0,229.9,40,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1410.0,108.93,41,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1412.9,108.93,42,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1412.9,108.92,43,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1437.9,108.92,44,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1437.9,108.73,45,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1447.6,108.73,46,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1447.6,105.92,47,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1462.6,105.92,48,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1462.6,104.4,49,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1563.4,104.4,50,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1563.4,99.94,51,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1583.2,99.94,52,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1583.2,98.92,53,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1593.2,98.92,54,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1593.2,88.92,55,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1603.2,88.92,56,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1603.2,88.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1613.2,88.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1613.2,86.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1614.2,86.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1614.2,50.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1619.2,50.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1619.2,-75.01,63,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,7,,1986.5,-75.01,64,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,112.4,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,116.4,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,116.4,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,145.6,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,145.6,1500.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,146.6,1500.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,146.6,1100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,161.9,1100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,161.9,1000.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,227.6,1000.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,227.6,999.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,228.7,999.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,228.7,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,289.5,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,289.5,850.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,8,,289.6,850.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
