DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,385.9,600.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,541.7,600.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,541.7,580.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,558.7,580.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,558.7,560.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,562.7,560.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,562.7,550.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,570.4,550.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,570.4,540.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,574.4,540.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,574.4,504.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,582.4,504.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,582.4,500.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,648.9,500.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,648.9,466.17,29,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,693.6,466.17,30,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,693.6,465.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1146.1,465.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1146.1,450.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1202.2,450.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1202.2,400.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1220.5,400.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1220.5,355.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1228.3,355.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1228.3,350.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1231.5,350.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1231.5,333.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1359.5,333.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1359.5,300.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1379.3,300.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1379.3,275.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1607.5,275.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1607.5,204.8,47,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1612.5,204.8,48,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1612.5,199.99,49,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1612.6,199.99,50,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1612.6,150.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1616.6,150.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1616.6,140.79,53,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1641.6,140.79,54,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1641.6,137.79,55,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1656.6,137.79,56,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1656.6,130.79,57,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1666.6,130.79,58,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1666.6,120.79,59,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1676.6,120.79,60,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1676.6,105.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1681.6,105.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1681.6,94.7,63,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1743.3,94.7,64,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1743.3,92.28,65,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1781.5,92.28,66,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1781.5,92.09,67,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1791.3,92.09,68,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1791.3,91.97,69,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1806.1,91.97,70,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1806.1,82.56,71,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1864.3,82.56,72,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1864.3,79.86,73,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1919.5,79.86,74,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1919.5,78.6,75,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1949.1,78.6,76,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1949.1,60.79,77,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1989.1,60.79,78,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1989.1,33.0,79,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1991.0,33.0,80,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1991.0,30.0,81,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1998.2,30.0,82,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,1998.2,-75.01,83,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,21,,2749.3,-75.01,84,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,22,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
