DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,134.2,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,134.2,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,146.0,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,146.0,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,153.0,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,153.0,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,219.0,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,219.0,800.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,224.8,800.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,224.8,777.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,340.6,777.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,340.6,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,341.9,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,341.9,570.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,342.9,570.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,342.9,550.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,349.7,550.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,349.7,500.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,409.1,500.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,409.1,465.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,558.9,465.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,558.9,450.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,616.7,450.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,616.7,444.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,625.4,444.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,625.4,400.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,650.1,400.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,650.1,355.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,655.6,355.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,655.6,350.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,922.6,350.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,922.6,333.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,937.1,333.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,937.1,300.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,947.0,300.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,947.0,277.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,948.3,277.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,948.3,269.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,949.7,269.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,949.7,250.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,993.5,250.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,993.5,230.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1167.6,230.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1167.6,197.7,45,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1182.6,197.7,46,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1182.6,166.7,47,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1188.6,166.7,48,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1188.6,150.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1191.7,150.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1191.7,96.29,51,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1216.7,96.29,52,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1216.7,93.29,53,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1231.7,93.29,54,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1231.7,86.29,55,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1241.7,86.29,56,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1241.7,76.29,57,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1251.7,76.29,58,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1251.7,76.01,59,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1319.3,76.01,60,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1319.3,74.2,61,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1355.6,74.2,62,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1355.6,73.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1360.6,73.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1360.6,30.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1372.6,30.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1372.6,16.29,67,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1412.6,16.29,68,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,1412.6,-75.01,69,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,2,,2982.2,-75.01,70,,,,,,,,,,,,,,,,,,,,,,,,,,
