DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2314,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,3,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2314,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,4,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2314,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,5,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2314,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,6,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2314,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,7,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2315,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2315,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2315,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,15,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2315,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,16,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2315,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,17,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2316,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,12,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2316,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2316,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2316,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,15,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2316,C04,B,1.0,180.0,68,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,16,110.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2317,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,11,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2317,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,12,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2317,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2317,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2317,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,15,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2318,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2318,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2318,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,15,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2318,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,16,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2318,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,17,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2319,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,9,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2319,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,10,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2319,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,11,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2319,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,12,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2319,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,2,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,3,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,4,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2320,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,5,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2321,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,4,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2321,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,5,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2321,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,6,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2321,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,7,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2321,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,8,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2322,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,3,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2322,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,4,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2322,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,5,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2322,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,6,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2322,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,7,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2323,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,12,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2323,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2323,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2323,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,15,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2323,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,16,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2324,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,5,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2324,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,6,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2324,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,7,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2324,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,8,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2324,C04,B,1.0,180.0,69,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,9,50.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,144.3
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,2,153.9
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,3,160.5
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,4,146.2
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,5,144.3
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,6,130.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,7,136.7
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,8,161.5
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,9,171.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,10,164.4
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,11,152.9
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,12,151.0
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2325,C04,S,1.0,107.34,70,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,13,142.4
