DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1602.3,350.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1605.1,350.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1605.1,300.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1630.0,300.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1630.0,260.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1920.4,260.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1920.4,250.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1923.4,250.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1923.4,199.99,51,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1923.5,199.99,52,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1923.5,198.5,53,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1931.5,198.5,54,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1931.5,181.78,55,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1956.5,181.78,56,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1956.5,172.69,57,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1971.5,172.69,58,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1971.5,167.5,59,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1972.5,167.5,60,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1972.5,163.6,61,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1982.5,163.6,62,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1982.5,150.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1986.5,150.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1986.5,145.42,65,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1996.5,145.42,66,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,1996.5,136.34,67,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2036.5,136.34,68,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2036.5,134.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2041.5,134.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2041.5,127.0,71,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2051.5,127.0,72,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2051.5,106.0,73,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2061.5,106.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2061.5,75.91,75,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2063.5,75.91,76,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2063.5,74.73,77,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2101.7,74.73,78,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,2101.7,-75.01,79,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,22,,3047.8,-75.01,80,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,134.8,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,134.8,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,144.2,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,144.2,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,151.2,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,151.2,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,268.9,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,268.9,999.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,404.9,999.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,404.9,980.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,443.9,980.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,443.9,970.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,452.9,970.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,452.9,960.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,461.9,960.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,461.9,800.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,466.1,800.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,466.1,700.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,466.4,700.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,466.4,686.03,21,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,581.2,686.03,22,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,581.2,600.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,632.4,600.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,632.4,599.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,641.7,599.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,641.7,550.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,651.0,550.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,651.0,520.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,710.3,520.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,710.3,500.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,23,,790.6,500.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
