DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,152.2,1000.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,322.6,1000.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,322.6,800.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,345.8,800.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,345.8,686.03,11,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,509.4,686.03,12,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,509.4,650.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,594.0,650.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,594.0,605.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,600.0,605.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,600.0,600.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,673.9,600.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,673.9,583.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,691.6,583.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,691.6,515.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,980.6,515.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,980.6,500.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1094.2,500.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1094.2,465.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1425.9,465.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1425.9,450.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1437.2,450.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1437.2,438.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1637.2,438.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1637.2,400.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1670.2,400.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1670.2,389.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1762.2,389.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1762.2,350.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1765.7,350.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1765.7,340.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1785.7,340.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,1785.7,325.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2128.2,325.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2128.2,300.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2162.4,300.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2162.4,199.2,43,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2176.4,199.2,44,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2176.4,176.24,45,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2201.4,176.24,46,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2201.4,167.43,47,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2216.4,167.43,48,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2216.4,158.62,49,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2226.4,158.62,50,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2226.4,150.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2230.4,150.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2230.4,140.99,53,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2240.4,140.99,54,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2240.4,130.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2241.4,130.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2241.4,114.56,57,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2281.4,114.56,58,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2281.4,100.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2285.4,100.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2285.4,83.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2290.4,83.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2290.4,30.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2305.4,30.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2305.4,-50.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2330.4,-50.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2330.4,-75.01,67,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2743.3,-75.01,68,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,2743.3,-84.01,69,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,11,,3291.3,-84.01,70,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,12,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,12,,135.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,12,,135.4,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,12,,145.0,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,12,,145.0,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
