DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,731.0,686.03,18,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,731.0,600.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,791.4,600.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,791.4,599.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,803.2,599.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,803.2,550.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,812.3,550.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,812.3,531.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1070.3,531.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1070.3,520.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1132.0,520.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1132.0,500.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1228.5,500.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1228.5,470.48,31,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1422.6,470.48,32,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1422.6,450.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1435.3,450.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1435.3,400.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1457.0,400.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1457.0,363.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1603.0,363.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1603.0,350.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1606.5,350.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1606.5,330.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1608.6,330.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1608.6,300.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1628.8,300.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1628.8,290.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1906.1,290.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1906.1,252.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1926.1,252.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1926.1,220.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1929.1,220.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1929.1,202.2,51,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1936.1,202.2,52,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1936.1,199.99,53,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1936.2,199.99,54,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1936.2,188.75,55,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1961.2,188.75,56,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1961.2,179.31,57,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1976.2,179.31,58,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1976.2,169.88,59,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1986.2,169.88,60,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1986.2,151.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1996.2,151.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,1996.2,150.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2000.2,150.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2000.2,147.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2003.2,147.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2003.2,140.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2008.2,140.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2008.2,133.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2013.2,133.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2013.2,122.69,71,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2053.2,122.69,72,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2053.2,-75.01,73,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2383.7,-75.01,74,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,2383.7,-105.01,75,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,22,,3063.7,-105.01,76,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,134.9,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,134.9,2000.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,146.2,2000.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,146.2,1500.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,153.2,1500.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,153.2,1100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,328.2,1100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,328.2,1000.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,23,,451.0,1000.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
