DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1156.9,141.1,52,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1156.9,128.33,53,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1166.9,128.33,54,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1166.9,109.92,55,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1171.7,109.92,56,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1171.7,106.85,57,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1172.5,106.85,58,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1172.5,105.44,59,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1172.9,105.44,60,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1172.9,105.35,61,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1182.3,105.35,62,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1182.3,81.47,63,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1264.6,81.47,64,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1264.6,77.75,65,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1273.7,77.75,66,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1273.7,67.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1293.7,67.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1293.7,50.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1295.7,50.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,1295.7,-75.01,71,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,5,,2793.2,-75.01,72,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,108.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,108.0,1200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,153.5,1200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,153.5,800.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,222.9,800.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,222.9,700.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,301.2,700.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,301.2,690.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,302.2,690.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,302.2,680.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,303.2,680.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,303.2,670.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,309.2,670.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,309.2,660.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,310.2,660.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,310.2,650.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,311.2,650.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,311.2,550.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,320.1,550.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,320.1,500.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,356.0,500.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,356.0,450.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,359.5,450.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,359.5,400.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,635.0,400.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,635.0,389.53,27,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,851.3,389.53,28,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,851.3,365.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,957.0,365.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,957.0,350.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1016.2,350.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1016.2,349.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1020.6,349.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1020.6,335.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1043.4,335.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1043.4,330.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1057.5,330.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1057.5,321.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1069.1,321.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1069.1,310.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1073.4,310.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1073.4,299.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1073.5,299.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1073.5,270.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1163.6,270.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,6,,1163.6,263.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
