DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1490.3,154.5,50,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1490.3,146.37,51,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1500.3,146.37,52,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1500.3,136.1,53,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1515.3,136.1,54,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1515.3,130.1,55,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1525.3,130.1,56,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1525.3,113.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1540.3,113.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1540.3,100.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1544.3,100.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1544.3,77.13,61,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1616.0,77.13,62,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1616.0,76.27,63,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1634.8,76.27,64,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1634.8,72.78,65,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1663.5,72.78,66,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1663.5,50.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1666.5,50.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,1666.5,-75.01,69,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,15,,2561.1,-75.01,70,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,117.5,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,117.5,1222.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,121.2,1222.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,121.2,1200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,167.9,1200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,167.9,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,245.0,800.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,245.0,700.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,352.9,700.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,352.9,650.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,355.2,650.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,355.2,600.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,517.0,600.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,517.0,551.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,532.0,551.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,532.0,550.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,536.2,550.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,536.2,500.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,609.8,500.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,609.8,485.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,659.8,485.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,659.8,450.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,670.6,450.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,670.6,408.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,978.6,408.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,978.6,400.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1065.8,400.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1065.8,365.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1179.1,365.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1179.1,360.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1192.8,360.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1192.8,350.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1193.8,350.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1193.8,349.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1197.9,349.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1197.9,335.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1223.8,335.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1223.8,317.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1258.6,317.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1258.6,311.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1276.6,311.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1276.6,300.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1304.6,300.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1304.6,280.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1408.0,280.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1408.0,190.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,16,,1411.0,190.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
