DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809,C04,B,1.0,190.0,61,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,12,315.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809,C04,B,1.0,190.0,61,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,315.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809,C04,B,1.0,190.0,61,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,315.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,16,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,17,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,12,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,16,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,16,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,17,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,18,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,2,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,3,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,4,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,5,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,3,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,4,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,5,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,6,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,7,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,2,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,3,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,4,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,5,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,6,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,11,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,12,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,10,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,11,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,12,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1817,C04,B,1.0,170.0,62,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,300.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,12,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,16,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,17,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,11,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,12,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,16,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,15,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,16,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,17,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,18,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,2,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,3,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,4,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,5,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,6,110.0
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822,C04,B,1.0,192.0,63,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,3,110.0
