DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,727.6,500.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,727.6,450.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,815.8,450.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,815.8,449.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1258.8,449.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1258.8,430.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1279.8,430.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1279.8,410.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1284.8,410.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1284.8,400.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1289.8,400.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1289.8,380.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1299.8,380.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1299.8,350.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1327.4,350.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1327.4,300.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1373.6,300.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1373.6,255.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1430.1,255.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1430.1,250.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1447.8,250.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1447.8,230.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1869.3,230.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1869.3,222.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1904.3,222.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1904.3,200.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1991.9,200.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1991.9,190.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1997.0,190.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1997.0,180.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1997.1,180.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,1997.1,170.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2005.5,170.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2005.5,160.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2006.0,160.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2006.0,150.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2014.2,150.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2014.2,135.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2034.2,135.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2034.2,117.89,55,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2059.2,117.89,56,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2059.2,110.47,57,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2084.2,110.47,58,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2084.2,107.47,59,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2099.2,107.47,60,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2099.2,100.47,61,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2109.2,100.47,62,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2109.2,100.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2114.2,100.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2114.2,90.47,65,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2124.2,90.47,66,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2124.2,85.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2129.2,85.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2129.2,82.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2133.2,82.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2133.2,72.0,71,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2135.2,72.0,72,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2135.2,70.0,73,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2140.2,70.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2140.2,50.0,75,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2145.2,50.0,76,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2145.2,0.1,77,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2150.3,0.1,78,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,7,,2150.3,-500.0,79,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,97.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,97.0,1500.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,127.1,1500.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,127.1,1000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,144.5,1000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,8,,144.5,800.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
