DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,20,,1879.3,62.45,94,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,20,,1879.3,50.0,95,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,20,,1888.3,50.0,96,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,20,,1888.3,-75.01,97,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,20,,3476.6,-75.01,98,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,112.4,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,116.4,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,116.4,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,146.9,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,146.9,1888.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,155.6,1888.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,155.6,1500.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,156.6,1500.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,156.6,1100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,172.6,1100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,172.6,1050.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,191.7,1050.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,191.7,1000.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,303.8,1000.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,303.8,999.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,305.7,999.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,305.7,950.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,317.8,950.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,317.8,900.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,383.2,900.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,383.2,888.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,387.0,888.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,387.0,860.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,399.2,860.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,399.2,850.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,422.2,850.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,422.2,800.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,430.9,800.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,430.9,750.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,681.9,750.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,681.9,700.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,695.9,700.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,695.9,650.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,706.8,650.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,706.8,600.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,708.8,600.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,708.8,597.62,39,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,877.4,597.62,40,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,877.4,550.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1055.8,550.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1055.8,499.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1134.4,499.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1134.4,480.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1164.9,480.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1164.9,459.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1223.9,459.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1223.9,419.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1243.9,419.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1243.9,408.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1246.9,408.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1246.9,250.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1266.9,250.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1266.9,241.83,55,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1291.9,241.83,56,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1291.9,230.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1305.9,230.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1305.9,229.9,59,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1306.9,229.9,60,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1306.9,229.74,61,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1321.9,229.74,62,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1321.9,228.7,63,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1323.9,228.7,64,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,21,,1323.9,227.5,65,,,,,,,,,,,,,,,,,,,,,,,,,,
