DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,1785.0,-75.01,91,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,19,,2792.9,-75.01,92,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,120.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,120.0,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,148.0,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,148.0,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,179.0,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,179.0,1999.11,7,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,182.2,1999.11,8,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,182.2,1500.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,185.2,1500.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,185.2,1100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,201.3,1100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,201.3,1000.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,317.5,1000.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,317.5,999.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,378.4,999.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,378.4,990.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,395.4,990.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,395.4,980.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,399.4,980.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,399.4,970.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,406.4,970.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,406.4,960.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,410.4,960.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,410.4,950.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,423.5,950.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,423.5,900.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,519.2,900.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,519.2,899.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,525.1,899.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,525.1,880.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,537.3,880.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,537.3,871.27,33,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,601.5,871.27,34,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,601.5,800.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,619.6,800.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,619.6,754.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,905.6,754.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,905.6,730.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,911.2,730.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,911.2,702.38,41,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1006.9,702.38,42,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1006.9,700.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1039.0,700.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1039.0,699.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1140.3,699.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1140.3,650.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1310.6,650.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1310.6,635.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1319.6,635.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1319.6,348.26,51,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1344.6,348.26,52,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1344.6,330.85,53,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1359.6,330.85,54,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1359.6,313.43,55,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1369.6,313.43,56,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1369.6,278.61,57,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1379.6,278.61,58,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1379.6,230.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1394.6,230.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1394.6,228.8,61,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1396.6,228.8,62,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1396.6,227.6,63,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1400.6,227.6,64,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1400.6,226.4,65,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1404.6,226.4,66,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1404.6,170.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,20,,1407.6,170.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,
