DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,1995.4,66.9,88,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,1995.4,58.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,1999.4,58.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,1999.4,50.0,91,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,2009.4,50.0,92,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,2009.4,-75.01,93,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,13,,2736.7,-75.01,94,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,120.0,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,120.0,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,148.0,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,148.0,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,177.5,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,177.5,1888.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,196.8,1888.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,196.8,1500.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,199.8,1500.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,199.8,1100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,216.3,1100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,216.3,1000.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,331.5,1000.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,331.5,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,413.2,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,413.2,888.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,423.9,888.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,423.9,800.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,449.4,800.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,449.4,750.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,474.4,750.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,474.4,730.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,487.3,730.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,487.3,700.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,495.8,700.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,495.8,600.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,510.8,600.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,510.8,590.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,525.8,590.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,525.8,519.13,31,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,587.2,519.13,32,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,587.2,480.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,606.3,480.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,606.3,465.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,775.1,465.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,775.1,450.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,785.3,450.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,785.3,369.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,896.3,369.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,896.3,339.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,898.3,339.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,898.3,310.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,923.3,310.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,923.3,289.96,45,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,929.3,289.96,46,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,929.3,280.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1074.1,280.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1074.1,266.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1095.7,266.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1095.7,230.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1110.7,230.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1110.7,229.9,53,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1124.7,229.9,54,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1124.7,219.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1438.7,219.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1438.7,203.71,57,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1439.7,203.71,58,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1439.7,120.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1440.7,120.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1440.7,114.07,61,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,14,,1441.7,114.07,62,,,,,,,,,,,,,,,,,,,,,,,,,,
