DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,869.7,265.36,48,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,869.7,235.87,49,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,879.7,235.87,50,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,879.7,230.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,884.7,230.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,884.7,97.94,53,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,944.5,97.94,54,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,944.5,77.62,55,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1025.8,77.62,56,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1025.8,77.17,57,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1108.3,77.17,58,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1108.3,76.52,59,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1126.1,76.52,60,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1126.1,71.63,61,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1183.5,71.63,62,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1183.5,50.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1186.5,50.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1186.5,-75.01,65,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,20,,1713.3,-75.01,66,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,112.4,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,116.4,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,116.4,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,147.3,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,147.3,1500.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,148.3,1500.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,148.3,1100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,164.2,1100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,164.2,1000.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,236.6,1000.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,236.6,999.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,238.0,999.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,238.0,950.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,249.7,950.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,249.7,900.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,318.8,900.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,318.8,860.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,330.4,860.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,330.4,800.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,361.0,800.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,361.0,730.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,367.2,730.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,367.2,700.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,367.7,700.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,367.7,696.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,439.7,696.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,439.7,650.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,451.0,650.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,451.0,647.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,457.3,647.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,457.3,600.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,506.5,600.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,506.5,550.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,550.9,550.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,550.9,519.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,745.9,519.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,745.9,500.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,747.3,500.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,747.3,387.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,750.3,387.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,750.3,239.61,43,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,775.3,239.61,44,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,775.3,230.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,783.3,230.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,783.3,227.63,47,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,798.3,227.63,48,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,798.3,215.65,49,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,808.3,215.65,50,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,21,,808.3,191.69,51,,,,,,,,,,,,,,,,,,,,,,,,,,
