DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1034.8,291.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1034.8,230.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1049.8,230.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1049.8,229.9,47,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1065.8,229.9,48,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1065.8,158.79,49,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1090.8,158.79,50,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1090.8,150.85,51,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1105.8,150.85,52,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1105.8,142.91,53,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1115.8,142.91,54,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1115.8,127.03,55,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1125.8,127.03,56,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1125.8,120.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1128.8,120.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1128.8,111.83,59,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1163.0,111.83,60,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1163.0,108.57,61,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1201.2,108.57,62,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1201.2,106.16,63,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1239.8,106.16,64,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1239.8,105.96,65,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1264.0,105.96,66,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1264.0,102.82,67,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1300.4,102.82,68,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1300.4,101.63,69,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1346.4,101.63,70,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1346.4,97.35,71,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1421.6,97.35,72,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1421.6,76.56,73,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1504.1,76.56,74,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1504.1,75.91,75,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1576.7,75.91,76,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1576.7,66.0,77,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1577.9,66.0,78,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1577.9,50.0,79,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1583.9,50.0,80,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1583.9,-75.01,81,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,22,,1981.3,-75.01,82,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,0.0,4000.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,112.4,4000.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,112.4,2250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,116.4,2250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,116.4,2000.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,146.9,2000.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,146.9,1500.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,147.9,1500.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,147.9,1100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,163.4,1100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,163.4,1000.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,261.3,1000.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,261.3,999.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,262.7,999.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,262.7,900.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,332.0,900.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,332.0,888.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,334.3,888.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,334.3,850.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,348.1,850.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,348.1,800.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,374.1,800.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,374.1,780.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,386.0,780.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,386.0,700.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,386.8,700.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,386.8,600.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,388.8,600.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,388.8,557.21,29,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,,,,,,,,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,23,,448.8,557.21,30,,,,,,,,,,,,,,,,,,,,,,,,,,
